Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang
2017;22;172;Frau;57;48;188;169;1;weiss;350;55;1110;carnivor;nein;1,0;sehr zufrieden;WI
2016;25;176;Frau;55;49;178;165;3;schwarz;130;33;600;carnivor;ja;1,0;sehr zufrieden;WI
2017;26;176;Frau;57;50;182;160;3;schwarz;150;40;500;carnivor;ja;1,0;sehr zufrieden;WI
2014;23;166;Frau;58;53;180;165;0;rot;250;23;500;;;1,0;sehr zufrieden;
2016;19;165;Frau;52;48;182;162;0;weiss;150;40;400;carnivor;nein;1,0;sehr zufrieden;IM
2016;27;184;Mann;53;52;190;180;1;schwarz;300;7;400;carnivor;nein;1,0;sehr zufrieden;WI
;21;168;Frau;55;53;172;168;1;schwarz;800;30;350;carnivor;nein;1,0;sehr zufrieden;BW
;19;176;Frau;54;49;192;160;1;wei�;90;17;310;carnivor;nein;1,0;sehr zufrieden;IM
2017;19;166;Frau;51;50;180;163;0;schwarz;4000;25;300;carnivor;nein;1,0;sehr zufrieden;BW
2017;19;180;Mann;49;46;176;169;1;schwarz;400;6;280;carnivor;nein;1,0;sehr zufrieden;IM
2016;19;175;Frau;59;58;172;168;2;weiss;250;25;250;carnivor;nein;1,0;sehr zufrieden;IM
2014;19;173;Mann;54;50;175;165;1;schwarz;630;4;250;;;1,0;geht so;
2017;21;186;Mann;49;47;173;168;2;silber;560;8;220;carnivor;nein;1,0;sehr zufrieden;WI
2014;19;187;Mann;50;46;182;172;1;weiss;540;8;210;;;1,0;sehr zufrieden;
2016;19;165;Frau;42;40;182;165;1;schwarz;1400;20;200;carnivor;nein;1,0;sehr zufrieden;IM
;21;173;Frau;57;52;182;170;3;silber;800;15;200;carnivor;nein;1,0;sehr zufrieden;BW
2017;20;164;Frau;62;58;180;170;1,5;weiss;400;15;200;carnivor;nein;1,0;sehr zufrieden;BW
2016;27;170;Mann;54;52;175;162;2;schwarz;1800;10;200;carnivor;nein;1,0;sehr zufrieden;WI
2014;26;174;Mann;65;49;160;158;2;schwarz;132;7;200;;;1,0;sehr zufrieden;
2016;18;188;Mann;44;52;183;171;1;schwarz;800;12;150;carnivor;nein;1,0;sehr zufrieden;WI
;18;173;Frau;48;47;182;168;1;wei�;80;12;150;vegetarisch;ja;1,0;sehr zufrieden;IM
2016;26;183;Mann;57;56;181;165;1;schwarz;800;6;150;carnivor;nein;1,0;sehr zufrieden;Inf
2017;21;191;Mann;53;51;181;186;2;weiss;80;9;120;carnivor;ja;1,0;sehr zufrieden;WI
2016;19;161;Frau;61;60;170;162;4;silber;170;20;100;vegetarisch;nein;1,0;sehr zufrieden;Inf
;21;163;Frau;50;45;178;160;1;gelb;400;15;100;pescetarisch;nein;1,0;sehr zufrieden;BW
2016;22;184;Mann;56;58;170;168;1;blau;70;7;75;carnivor;nein;1,0;sehr zufrieden;Inf
;20;173;Frau;51;52;184;171;0;schwarz;20;20;50;carnivor;nein;1,0;sehr zufrieden;IM
2015;20;169;Frau;52;50;183;165;1;weiss;300;25;500;carnivor;nein;1,3;sehr zufrieden;
2014;21;177;Frau;50;49;195;183;2;schwarz;200;30;400;;;1,3;sehr zufrieden;
2015;18;169;Frau;56;46;185;165;1;schwarz;150;25;400;carnivor;nein;1,3;sehr zufrieden;
2017;19;167;Frau;57;56;175;160;1;schwarz;540;20;400;carnivor;ja;1,3;sehr zufrieden;IM
2016;21;172;Frau;59;53;189;159;1;silber;600;18;380;carnivor;nein;1,3;sehr zufrieden;BW
2016;23;181;Mann;45;55;175;165;0;schwarz;30;10;350;carnivor;nein;1,3;sehr zufrieden;Inf
2015;20;176;Frau;52;51;187;174;1;schwarz;1100;20;300;carnivor;;1,3;zufrieden;
2015;25;174;Mann;62;57;182;169;1;schwarz;1000;4;300;carnivor;nein;1,3;geht so;
2016;23;185;Mann;56;49;175;166;0;blau;84;7;280;carnivor;nein;1,3;sehr zufrieden;Inf
2016;20;180;Frau;60;58;195;165;0;schwarz;150;30;200;carnivor;nein;1,3;sehr zufrieden;IM
;25;183;Mann;61;58;182;170;2;schwarz;800;10;200;carnivor;nein;1,3;geht so;BW
2017;21;182;Mann;52;53;175;165;1;schwarz;120;7;200;carnivor;nein;1,3;sehr zufrieden;WI
2015;21;193;Mann;53;47;180;170;1;schwarz;860;5;200;carnivor;nein;1,3;sehr zufrieden;
2015;19;182;Mann;52;50;189;165;1;weiss;80;3;200;carnivor;nein;1,3;sehr zufrieden;
2017;19;160;Frau;48;47;168;175;1;schwarz;540;20;150;carnivor;nein;1,3;sehr zufrieden;WI
2016;24;173;Mann;53;51;169;168;4;schwarz;420;8;120;vegetarisch;ja;1,3;zufrieden;Inf
2014;22;185;Mann;54;50;180;160;1;schwarz;600;10;100;;;1,3;sehr zufrieden;
2017;20;173;Frau;56;55;;161;3;weiss;20;8;100;carnivor;nein;1,3;sehr zufrieden;BW
2015;19;183;Mann;54;53;175;175;1;schwarz;420;5;80;carnivor;nein;1,3;sehr zufrieden;
2015;19;170;Frau;73;59;175;163;0;weiss;180;10;60;carnivor;nein;1,3;sehr zufrieden;
2016;25;178;Mann;57;54;170;170;0;silber;600;8;60;carnivor;nein;1,3;sehr zufrieden;Inf
2017;27;175;Mann;70;64;;;1;schwarz;120;10;40;carnivor;nein;1,3;sehr zufrieden;WI
2016;24;193;Mann;58;64;175;165;1;rot;100;3;0;carnivor;nein;1,3;geht so;Inf
