PS;Ausstattung;Aussenfarbe;Karosserie;Getriebe;Treibstoff;Laufleistung ;Alter ;Erstzulassung;Unfallfahrzeug;Restwert
140;Highline;Schwarz;Limousine;Automatik;Benzin;8500;20;2013;Nein;33900
110;Comfortline;Silber;Kombi;Automatik;Diesel;11000;18;2013;Nein;29980
140;Highline;Schwarz;Kombi;Schaltgetriebe;Diesel;6189;28;2012;Nein;27980
140;Highline;Schwarz;Kombi;Schaltgetriebe;Diesel;4500;21;2013;Ja;25190
140;Highline;Silber;Kombi;Schaltgetriebe;Diesel;1032;14;2013;Nein;24900
140;Highline;Blau;Kombi;Automatik;Diesel;31650;28;2012;Nein;23882
105;Comfortline;Silber;Kombi;Schaltgetriebe;Diesel;11089;23;2013;Nein;23460
160;Highline;Schwarz;Kombi;Automatik;Benzin;16850;34;2012;Nein;23449
105;Trendline;Silber;Kombi;Automatik;Diesel;16500;30;2012;Nein;23260
140;Highline;Grau;Limousine;Schaltgetriebe;Diesel;24682;27;2012;Nein;22420
140;Comfortline;Blau;Limousine;Automatik;Diesel;11480;24;2013;Ja;21490
140;Comfortline;Blau;Limousine;Automatik;Diesel;26297;31;2012;Nein;20990
105;Trendline;Silber;Kombi;Automatik;Benzin;6000;18;2013;Nein;20899
140;Highline;Rot;Limousine;Automatik;Diesel;79800;55;2010;Nein;19990
160;Highline;Grau;Kombi;Automatik;Diesel;48100;53;2010;Nein;19680
105;Comfortline;Schwarz;Limousine;Automatik;Diesel;13000;35;2012;Ja;18290
105;Trendline;Weiss;Limousine;Schaltgetriebe;Diesel;38000;36;2012;Nein;17990
122;Comfortline;Schwarz;Kombi;Automatik;Benzin;48980;49;2011;Nein;16890
140;Comfortline;Schwarz;Limousine;Schaltgetriebe;Diesel;76700;52;2010;Nein;15980
105;Comfortline;Schwarz;Limousine;Schaltgetriebe;Diesel;90002;26;2012;Nein;14990
105;Trendline;Blau;Kombi;Schaltgetriebe;Diesel;51971;51;2010;Nein;14880
140;Comfortline;Schwarz;Limousine;Automatik;Diesel;109620;62;2009;Nein;14870
105;Trendline;Silber;Limousine;Schaltgetriebe;Diesel;65174;35;2012;Nein;14790
105;Trendline;Schwarz;Limousine;Schaltgetriebe;Diesel;47143;32;2012;Nein;12975
80;Comfortline;Silber;Limousine;Schaltgetriebe;Benzin;2956;40;2011;Ja;12600
110;Trendline;Silber;Limousine;Automatik;Diesel;54390;74;2008;Ja;12430
80;Trendline;Schwarz;Limousine;Schaltgetriebe;Benzin;39570;52;2010;Nein;11989
122;Comfortline;Weiss;Limousine;Schaltgetriebe;Benzin;54600;61;2010;Ja;11790
160;Comfortline;Blau;Limousine;Schaltgetriebe;Benzin;96800;66;2009;Nein;11680
105;Trendline;Schwarz;Limousine;Schaltgetriebe;Benzin;68832;54;2010;Nein;11375
160;Comfortline;Weiss;Limousine;Schaltgetriebe;Benzin;95293;69;2009;Nein;10950
140;Comfortline;Schwarz;Limousine;Schaltgetriebe;Diesel;55137;38;2011;Ja;10700
105;Highline;Weiss;Kombi;Schaltgetriebe;Diesel;175000;61;2010;Nein;9996
80;Trendline;Rot;Limousine;Schaltgetriebe;Benzin;57000;63;2009;Nein;9980
140;Highline;Schwarz;Kombi;Automatik;Diesel;212951;49;2011;Nein;9780
105;Trendline;Blau;Limousine;Schaltgetriebe;Diesel;142500;59;2010;Ja;9190
105;Trendline;Weiss;Limousine;Schaltgetriebe;Diesel;157000;49;2011;Nein;9000
80;Trendline;Rot;Limousine;Schaltgetriebe;Benzin;42300;66;2009;Ja;8990
140;Highline;Schwarz;Limousine;Schaltgetriebe;Diesel;109000;70;2009;Ja;8990
80;Comfortline;Silber;Limousine;Schaltgetriebe;Benzin;13600;67;2009;Nein;8500
80;Comfortline;Rot;Limousine;Schaltgetriebe;Benzin;123100;64;2009;Nein;7850
105;Trendline;Schwarz;Kombi;Schaltgetriebe;Diesel;165072;61;2010;Nein;7500
140;Comfortline;Silber;Kombi;Schaltgetriebe;Diesel;183500;54;2010;Nein;7499
80;Trendline;Grau;Limousine;Schaltgetriebe;Benzin;34000;64;2009;Ja;7200
105;Trendline;Weiss;Kombi;Schaltgetriebe;Diesel;176400;64;2009;Nein;6799
105;Comfortline;Grau;Kombi;Schaltgetriebe;Diesel;190000;60;2010;Ja;6545
140;Comfortline;Silber;Kombi;Schaltgetriebe;Diesel;260540;69;2009;Nein;6500
105;Trendline;Weiss;Kombi;Schaltgetriebe;Diesel;83346;43;2011;Ja;5900
105;Trendline;Silber;Kombi;Schaltgetriebe;Diesel;115000;47;2011;Ja;5900
