Jahrgang;Alter;Groesse;Geschlecht;AlterV;AlterM;GroesseV;GroesseM;Geschwister;Farbe;AusgKomm;AnzSchuhe;AusgSchuhe;Essgewohnheiten;Raucher;NoteMathe;MatheZufr;Studiengang;Semester
2015;20;174;Frau;55;53;187;169;3;schwarz;240;25;450;carnivor;;2,3;geht so;;
2015;25;157;Frau;54;61;185;160;1;weiss;119,4;30;300;carnivor;nein;3,3;geht so;;
2015;19;163;Frau;51;49;178;168;1;schwarz;270;25;100;carnivor;nein;1,7;geht so;;
2015;21;185;Mann;52;50;183;165;4;schwarz;40;6;100;carnivor;nein;2;geht so;;
2015;25;178;Mann;60;63;170;160;2;blau;550;5;80;carnivor;ja;4;geht so;;
2015;20;170;Frau;50;55;183;160;2;weiss;420;65;250;carnivor;nein;4;geht so;;
2015;25;165;Frau;60;60;185;170;4;blau;200;10;150;vegetarisch;nein;3,3;geht so;;
2015;20;175;Mann;52;49;175;169;1;weiss;400;7;400;carnivor;nein;2,7;geht so;;
2015;23;180;Mann;56;50;175;170;1;schwarz;220;10;150;carnivor;nein;3,7;geht so;;
2015;21;161;Frau;70;55;180;165;2;schwarz;600;22;300;carnivor;ja;3,3;geht so;;
2015;19;173;Frau;54;52;185;166;1;weiss;600;20;80;pescetarisch;nein;2,7;geht so;;
2015;22;166;Frau;55;52;179;172;1;weiss;120;30;300;carnivor;nein;2,3;geht so;;
2015;19;170;Frau;55;50;175;168;3;schwarz;185;15;105;carnivor;nein;2,3;geht so;;
2015;23;166;Frau;61;59;175;165;2;rot;200;30;100;carnivor;nein;1,7;geht so;;
2015;19;165;Frau;49;49;180;168;1;schwarz;500;29;350;carnivor;nein;1,7;geht so;;
2015;19;169;Frau;56;56;179;162;1;weiss;240;25;100;carnivor;nein;3;geht so;;
2015;20;178;Frau;56;54;185;160;3;weiss;240;20;300;carnivor;nein;2,7;geht so;;
2015;23;156;Frau;57;56;178;155;1;schwarz;246;23;170;carnivor;nein;4;geht so;;
2015;20;177;Mann;45;45;178;156;0;weiss;924;7;300;carnivor;nein;3;geht so;;
2015;22;187;Mann;52;49;172;170;3;weiss;460;6;50;carnivor;nein;3,7;geht so;;
2015;28;155;Frau;65;56;178;151;2;weiss;200;25;250;carnivor;nein;4;geht so;;
2015;23;180;Mann;53;54;180;165;2;schwarz;480;12;120;carnivor;ja;3,3;geht so;;
2015;18;178;Mann;48;44;180;160;1;silber;1000;10;300;carnivor;nein;3,7;geht so;;
2015;19;179;Mann;54;52;181;160;1;schwarz;540;4;300;carnivor;nein;3,7;geht so;;
2015;20;165;Frau;52;52;178;173;1;schwarz;300;100;200;carnivor;nein;3;geht so;;
2015;21;161;Frau;60;50;170;162;2;blau;150;25;100;carnivor;nein;3;geht so;;
2015;24;172;Frau;47;48;195;162;4;weiss;780;15;200;vegetarisch;nein;2,7;geht so;;
2015;26;172;Mann;59;57;170;155;2;schwarz;720;10;70;carnivor;nein;3,7;geht so;;
2015;23;164;Frau;58;54;183;157;2;weiss;360;50;500;carnivor;nein;3,7;geht so;;
2015;23;171;Frau;56;54;181;168;2;schwarz;500;20;200;carnivor;nein;4;geht so;;
2015;19;168;Frau;54;50;174;170;1;weiss;600;90;840;carnivor;nein;3;geht so;;
2015;21;168;Frau;55;65;175;155;2;weiss;400;40;400;carnivor;nein;3,7;geht so;;
2015;25;174;Mann;62;57;182;169;1;schwarz;1000;4;300;carnivor;nein;1,3;geht so;;
2015;18;170;Frau;52;48;193;159;0;schwarz;180;12;100;carnivor;nein;5;geht so;;
2015;32;175;Frau;62;60;188;174;2;silber;150;30;80;carnivor;;3;unzufrieden;;
2015;18;163;Frau;42;42;162;161;1;schwarz;520;7;100;carnivor;nein;3,3;unzufrieden;;
2015;22;162;Frau;45;43;175;165;1;silber;10;5;50;carnivor;nein;;unzufrieden;;
2015;20;165;Frau;55;52;187;162;1;weiss;200;27;300;carnivor;nein;2,7;unzufrieden;;
2015;32;160;Frau;59;56;175;163;2;silber;500;25;100;carnivor;nein;5;unzufrieden;;
2015;23;186;Mann;53;51;178;170;2;weiss;600;9;150;carnivor;ja;3;unzufrieden;;
2015;21;189;Mann;50;50;198;165;2;schwarz;180;10;400;carnivor;nein;5;unzufrieden;;
2015;24;179;Mann;51;51;178;163;1;schwarz;600;15;1000;carnivor;nein;4;unzufrieden;;
2015;22;175;Mann;56;54;165;160;2;schwarz;180;11;450;carnivor;nein;3,7;unzufrieden;;
2015;24;169;Frau;56;50;185;160;1;weiss;0;30;200;pescetarisch;nein;3,7;unzufrieden;;
2015;20;151;Frau;47;47;178;155;1;weiss;350;12;150;carnivor;nein;3;unzufrieden;;
2015;19;160;Frau;50;47;180;160;1;weiss;420;10;150;carnivor;nein;4;unzufrieden;;
2015;20;171;Frau;59;49;185;160;1;weiss;300;4;150;vegetarisch;nein;5;unzufrieden;;
2015;19;167;Frau;51;49;175;169;1;weiss;420;25;70;carnivor;nein;4;unzufrieden;;
2015;21;170;Frau;57;58;176;172;1;schwarz;300;32;200;carnivor;nein;5;unzufrieden;;
2015;20;164;Frau;49;49;176;165;2;weiss;200;30;200;carnivor;nein;5;unzufrieden;;
2015;24;181;Mann;59;54;178;172;2;schwarz;120;10;150;vegetarisch;nein;4;unzufrieden;;
2015;21;183;Mann;51;49;180;160;1;schwarz;260;4;0;carnivor;nein;3,7;unzufrieden;;
2015;28;180;Mann;50;49;196;165;1;weiss;200;12;300;vegan;nein;3,7;unzufrieden;;
2015;22;186;Mann;52;53;184;173;0;weiss;220;12;150;carnivor;ja;5;unzufrieden;;
